"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","not designated artificial or heavily modified","471899","437239","SE7189937239","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Barmby","GB30430722","Lake","artificial","470359","429351","SE7035929351","2015","3","Good","Element","Expert Judgement","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Source to Bielby beck","GB104027063480","River","not designated artificial or heavily modified","482171","452635","SE8217152635","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Gowthorpe Beck Catch (trib of Blackfoss Beck)","GB104027063490","River","not designated artificial or heavily modified","477397","455574","SE7739755574","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","not designated artificial or heavily modified","472388","452698","SE7238852698","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Fleet Dike catch (trib of Ouse)","GB104027063630","River","artificial","472597","433037","SE7259733037","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Fleet Dike catch (trib of Ouse)","GB104027063630","River","artificial","472597","433037","SE7259733037","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Bielby Bk to River Derwent","GB104027063440","River","heavily modified","474114","449946","SE7411449946","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Fleet Dike catch (trib of Ouse)","GB104027063630","River","artificial","472597","433037","SE7259733037","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","not designated artificial or heavily modified","484330","446906","SE8433046906","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","not designated artificial or heavily modified","471899","437239","SE7189937239","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","not designated artificial or heavily modified","472388","452698","SE7238852698","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Bielby Bk to River Derwent","GB104027063440","River","heavily modified","474114","449946","SE7411449946","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Source to Bielby beck","GB104027063480","River","not designated artificial or heavily modified","482171","452635","SE8217152635","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","not designated artificial or heavily modified","478994","453336","SE7899453336","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Bielby Bk to River Derwent","GB104027063440","River","heavily modified","474114","449946","SE7411449946","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","not designated artificial or heavily modified","484330","446906","SE8433046906","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Barmby","GB30430722","Lake","artificial","470359","429351","SE7035929351","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Barmby","GB30430722","Lake","artificial","470359","429351","SE7035929351","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","not designated artificial or heavily modified","478994","453336","SE7899453336","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","not designated artificial or heavily modified","471899","437239","SE7189937239","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","not designated artificial or heavily modified","472388","452698","SE7238852698","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Fleet Dike catch (trib of Ouse)","GB104027063630","River","artificial","472597","433037","SE7259733037","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Source to Bielby beck","GB104027063480","River","not designated artificial or heavily modified","482171","452635","SE8217152635","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","not designated artificial or heavily modified","478994","453336","SE7899453336","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","not designated artificial or heavily modified","484330","446906","SE8433046906","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","not designated artificial or heavily modified","472388","452698","SE7238852698","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Barmby","GB30430722","Lake","artificial","470359","429351","SE7035929351","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","not designated artificial or heavily modified","472388","452698","SE7238852698","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Source to Bielby beck","GB104027063480","River","not designated artificial or heavily modified","482171","452635","SE8217152635","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Fleet Dike catch (trib of Ouse)","GB104027063630","River","artificial","472597","433037","SE7259733037","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","not designated artificial or heavily modified","478994","453336","SE7899453336","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Bielby Bk to River Derwent","GB104027063440","River","heavily modified","474114","449946","SE7411449946","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Derwent from Elvington Beck to River Ouse","GB104027068311","River","heavily modified","469841","437258","SE6984137258","2015","3","High","Element","Arsenic","Objective",
