@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20100223-1584893,2010-02-23T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20100526-1594192,2010-05-26T19:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20100621-1596083,2010-06-21T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20100929-1605196,2010-09-29T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20101018-1606516,2010-10-18T18:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20101216-1613550,2010-12-16T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20110202-1622324,2011-02-02T19:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20110412-1628994,2011-04-12T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20110531-1634371,2011-05-31T20:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20110811-1642588,2011-08-11T19:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20110927-1647419,2011-09-27T20:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20111207-1657240,2011-12-07T17:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20120202-1661620,2012-02-02T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20120417-1668982,2012-04-17T18:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20120612-1676379,2012-06-12T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20120712-1680051,2012-07-12T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20120909-1688184,2012-09-09T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20121210-1699497,2012-12-10T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20130315-1710055,2013-03-15T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20130413-1713317,2013-04-13T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20130609-1720274,2013-06-09T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20130907-1731023,2013-09-07T21:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20131203-1741829,2013-12-03T18:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20140307-1751331,2014-03-07T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20140606-1761352,2014-06-06T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20140911-1771795,2014-09-11T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20141011-1774885,2014-10-11T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20150111-1784613,2015-01-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20150401-1793084,2015-04-01T19:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20150703-1802377,2015-07-03T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20151007-1811719,2015-10-07T17:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20010727-1145853,2001-07-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20160107-1821095,2016-01-07T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20160414-1829385,2016-04-14T16:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20160709-1837822,2016-07-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20010829-1149452,2001-08-29T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20161005-1847380,2016-10-05T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20170105-1860077,2017-01-05T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20170328-1867334,2017-03-28T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20170707-1876137,2017-07-07T06:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
