"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Tamar","Tamar Upper","GB108047013890","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","Tamar","Tamar Upper","GB108047013900","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047007830","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047013920","Upper Tamar Lake","SWSGZ5016","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047008000","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047013910","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047008060","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","UKGB108047007840","Drinking Water Protected Area",
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007880","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007850","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007950","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Tavy","GB108047007870","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007950","Lower River Tavy","SWSGZ5106","Safeguard Zone",
"South West","Tamar","Tavy","GB108047007840","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","Tamar","Tavy","GB108047007870","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Tavy","GB108047007870","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","UKGB30847000","Drinking Water Protected Area",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","SWSGZ5104","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Roadford Lake","SWSGZ5104","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","UKGB108047004050","Drinking Water Protected Area",
"South West","Tamar","Yealm","GB108047004050","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Yealm","GB108047004010","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","Tamar","Yealm","GB108047004020","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
