"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16870","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SWINHOPE BURN AT BURNMOUTH/","384700","548900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530936/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16870","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/SWINHOPE BURN AT BURNMOUTH/","384700","548900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530936/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","1791","1791","380300","546700","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435031/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","43200326","WEST ALLEN U/S MOHOPE BURN","378320","551750","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278359/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","43200326","WEST ALLEN U/S MOHOPE BURN","378320","551750","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278359/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","43200326","WEST ALLEN U/S MOHOPE BURN","378320","551750","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278359/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","43200326","WEST ALLEN U/S MOHOPE BURN","378320","551750","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278359/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_84/cycle/2"
