@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20010815-2602030,2001-08-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20010920-2608340,2001-09-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20011029-2613026,2001-10-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20011119-2616060,2001-11-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20011206-2627969,2001-12-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020124-2646120,2002-01-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020220-2649716,2002-02-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020311-2652106,2002-03-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020418-2656195,2002-04-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020807-2672974,2002-08-07T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020813-2673953,2002-08-13T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020919-2679824,2002-09-19T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20021023-2685498,2002-10-23T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20021120-2701326,2002-11-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20021104-2686787,2002-11-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030127-2702654,2003-01-27T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030319-2707730,2003-03-19T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030306-2706644,2003-03-06T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030514-2715598,2003-05-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030620-2721442,2003-06-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030731-2728009,2003-07-31T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030829-2732497,2003-08-29T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20030929-2737073,2003-09-29T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20031014-2739054,2003-10-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20031121-2744057,2003-11-21T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040122-2750775,2004-01-22T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040304-2756351,2004-03-04T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040318-2757952,2004-03-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040423-2762628,2004-04-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040519-2766043,2004-05-19T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040607-2768705,2004-06-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040714-2774837,2004-07-14T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040809-2778973,2004-08-09T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20040903-2783061,2004-09-03T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20041029-2790574,2004-10-29T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20041118-2792972,2004-11-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
