"uri","label","bwq_sampling point","bwq_sampling point > uri","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110713/time/161000/recordDate/20110713","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110719/time/140000/recordDate/20110719","British Week:2011-W29","http://reference.data.gov.uk/id/week/2011-W29","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110729/time/102500/recordDate/20110729","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110803/time/143000/recordDate/20110803","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110808/time/134000/recordDate/20110808","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110820/time/152000/recordDate/20110820","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110825/time/124000/recordDate/20110825","British Week:2011-W34","http://reference.data.gov.uk/id/week/2011-W34","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110830/time/123500/recordDate/20110830","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110907/time/145500/recordDate/20110907","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110921/time/160000/recordDate/20110921","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
