﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553239",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_69/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_13/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553248",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_56/cycle/3","No Information","0.69","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553242|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553241",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_55/cycle/3","Very Certain","0.55","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553240",
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_56/cycle/2","No Information","0.69","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_66/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_55/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_67/cycle/2","No Information","0.5","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_56/cycle/2","Uncertain","0.59","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_67/cycle/2","No Information","0.35",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_56/cycle/2","Uncertain","0.59",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2009/item/wbc_74/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2016/item/wbc_55/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_66/cycle/2","No Information","0.83",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_55/cycle/2","Very Certain","0.54",,,
