Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-header-tank,Header Tank,"A tank that is filled with water from a pump which then, via gravity, feeds through a network of pipes to an eel pass. The tank determines the water pressure and helps maintain a constant rate of flow to the pass.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,HDT,false,TBC,"A tank that is filled with water from a pump which then, via gravity, feeds through a network of pipes to an eel pass. The tank determines the water pressure and helps maintain a constant rate of flow to the pass."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,LCS,false,Pr_65_80_47_47,"Chains and associated sprockets used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:01:49-Lifting-Chain.jpg --- ALT-TEXT: An example of a Lifting Chain. --- CAPTION: An example of a Lifting Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,MOT,false,Pr_75_51_26,"A machine that uses electricity to produce movement, to make a machine work.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:08-Motor.jpg --- ALT-TEXT: An example of a Motor. --- CAPTION: An example of a Motor.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipe-joint,Pipe Joint,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PJT,false,Pr_65_52_62,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:02:38-Pipe-Joint.jpg --- ALT-TEXT: An example of a Pipe Joint. --- CAPTION: An example of a Pipe Joint.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PWK,false,Pr_65_52_63,"A system of pipes used to convey fluids (liquid or gas) in or between assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:05:21-Pipework.jpg --- ALT-TEXT: An example of Pipework. --- CAPTION: An example of Pipework.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump,Pump,"A device that raises, transports or compresses fluids by mechanical action.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMP,true,Pr_65_53_24,"A device that raises, transports or compresses fluids by mechanical action.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:19:03-Pump.jpg --- ALT-TEXT: An example of a Pump. --- CAPTION: An example of a Pump.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump-valves,Pump Valves,Devices which control the flow of liquid through a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMV,false,Pr_65_54_30_12,"Devices which control the flow of liquid through a pump.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:20:31-Pump-Valves.jpg --- ALT-TEXT: An example of Pump Valves. --- CAPTION: An example of Pump Valves.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SPR,false,Pr_80_77_94_84,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-surge-vessel,Surge Vessel,A product used to absorb the impact from a sudden change in the flow of water.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,SGV,false,Pr_60_50,A product used to absorb the impact from a sudden change in the flow of water.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-vertical-extended-spindle,Vertical Extended Spindle,The vertical rotating axis of a machine such as a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,VES,false,Pr_65_53_65_94,The vertical rotating axis of a machine such as a pump.
