Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Outfall-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,JIB,false,TE_30_10_10_44,"A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:50-Jib-Crane.jpg --- ALT-TEXT: An example of a Jib Crane. --- CAPTION: An example of a Jib Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,MOT,false,Pr_75_51_26,"A machine that uses electricity to produce movement, to make a machine work.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:08-Motor.jpg --- ALT-TEXT: An example of a Motor. --- CAPTION: An example of a Motor.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,OHC,false,Ss_80_30_15_59,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.
[[IMAGE: /asset-management/drl-app/img/2023-05-30-14:05:13-Overhead-Crane.jpg --- ALT-TEXT: An example of an Overhead Crane. --- CAPTION: An example of an Overhead Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-pet-flap,Pet Flap,"A small flapped opening through an outfall or control gate designed to allow the migration of fish, eels or lamprey through the outfall structure.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,PET,false,Pr_45_28_30_65,"A small flapped opening through an outfall or control gate designed to allow the migration of fish, eels or lamprey through the outfall structure."
http://environment.data.gov.uk/asset-management/id/drl/Outfall-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,PIP,true,Pr_65_52_63,"Part of a structure that allows water to flow into or out of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:00:50-Pipe.jpg --- ALT-TEXT: An example of a Pipe. --- CAPTION: An example of a Pipe.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,SPR,false,Pr_80_77_94_84,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement."
http://environment.data.gov.uk/asset-management/id/drl/Outfall-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg --- ALT-TEXT: An example of Stoplogs and Lasherboards. --- CAPTION: An example of Stoplogs and Lasherboards.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,STL,false,Ss_20_10_75,"The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:03:25-Structural-Steelwork.jpg --- ALT-TEXT: An example of Structural Steelwork. --- CAPTION: An example of Structural Steelwork.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-upstream-headwall,Upstream Headwall,A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/Outfall,UHL,false,Ss_20_50_30_37,"A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:17:24-Upstream-Headwall-arrow-indicates-flow.jpg --- ALT-TEXT: An example of an Upstream Headwall (arrow indicates the direction of flow). --- CAPTION: An example of an Upstream Headwall (arrow indicates the direction of flow).]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
