Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,FFA,false,Ss_80_30_25_80,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,FCL,false,Pr_60_70_65_30,"An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:03:42-Fuel-Cell.jpg --- ALT-TEXT: An example of a Fuel Cell. --- CAPTION: An example of a Fuel Cell.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-gearbox,Gearbox,Part of the transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,GBX,false,Pr_75_51_35,Part of the transmission used for regulating power from an engine.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,GRA,false,Pr_20_29_03_86,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems."
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,HAN,false,Ss_25_60_05_35,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge."
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,HTG,false,Ss_60_40_37,"A system of connected components which heat a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:44:41-Heating-System.jpg --- ALT-TEXT: An example of a Heating System. --- CAPTION: An example of a Heating System.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,HYT,false,Pr_60_70_65_39,"A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.
[[IMAGE: /asset-management/drl-app/img/2023-03-27-08:44:27-Hydro-Turbine.jpg --- ALT-TEXT: An example of a Hydro Turbine. --- CAPTION: An example of a Hydro Turbine.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,MOT,false,Pr_75_51_26,"A machine that uses electricity to produce movement, to make a machine work.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:08-Motor.jpg --- ALT-TEXT: An example of a Motor. --- CAPTION: An example of a Motor.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,OHC,false,Ss_80_30_15_59,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.
[[IMAGE: /asset-management/drl-app/img/2023-05-30-14:05:13-Overhead-Crane.jpg --- ALT-TEXT: An example of an Overhead Crane. --- CAPTION: An example of an Overhead Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-rotating-comb,Rotating Comb,A powered element providing a method of mechanically clearing a debris screen using a rotating comb.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,RCM,false,Pr_60_45_94_71,A powered element providing a method of mechanically clearing a debris screen using a rotating comb.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-rotating-drum,Rotating Drum,A powered element providing a method of mechanically clearing a debris screen using a rotating drum.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,RDR,false,Pr_60_45_94_72,A powered element providing a method of mechanically clearing a debris screen using a rotating drum.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-screen,Screen,"A grille, mesh or series of bars that allows water to pass through but prevents debris or people from passing.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,SCN,true,Pr_25_96_35_96,"A grille, mesh or series of bars that allows water to pass through but prevents debris or people from passing.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:43:22-Screen.jpg --- ALT-TEXT: An example of a Screen. --- CAPTION: An example of a Screen.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-silt-trap,Silt Trap,"A device, structure or designated area designed to trap silt by holding water long enough for sediment to settle to the bottom.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,STR,false,Pr_65_52_25_15,"A device, structure or designated area designed to trap silt by holding water long enough for sediment to settle to the bottom."
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,STL,false,Ss_20_10_75,"The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:03:25-Structural-Steelwork.jpg --- ALT-TEXT: An example of Structural Steelwork. --- CAPTION: An example of Structural Steelwork.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,TRN,false,Pr_60_70_36,"A passive electrical device used to transfer power between different circuits.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:05:37-Transformer.jpg --- ALT-TEXT: An example of a Transformer. --- CAPTION: An example of a Transformer.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,UPS,false,Pr_60_70_64_93,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:07:33-UPS.jpg --- ALT-TEXT: An example of an Uninterruptible Power Supply. --- CAPTION: An example of an Uninterruptible Power Supply.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-upstream-headwall,Upstream Headwall,A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,UHL,false,Ss_20_50_30_37,"A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:17:24-Upstream-Headwall-arrow-indicates-flow.jpg --- ALT-TEXT: An example of an Upstream Headwall (arrow indicates the direction of flow). --- CAPTION: An example of an Upstream Headwall (arrow indicates the direction of flow).]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-vertical-grab,Vertical Grab,A powered element providing a method of mechanically clearing a debris screen using a hydraulic assisted grab arm which can be either manually or automatically operated.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,VGR,false,Pr_60_45_97_94,"A powered element providing a method of mechanically clearing a debris screen using a hydraulic assisted grab arm which can be either manually or automatically operated.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:18:17-Vertical-Grab.jpg --- ALT-TEXT: An example of a Vertical Grab. --- CAPTION: An example of a Vertical Grab.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
