@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20001129-1055076,2000-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20001114-1053122,2000-11-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090312-1547993,2009-03-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090402-1550242,2009-04-02T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090507-1553937,2009-05-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090612-1556879,2009-06-12T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090708-1558925,2009-07-08T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090806-1563694,2009-08-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090910-1567196,2009-09-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090929-1569392,2009-09-29T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20091130-1577309,2009-11-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20091103-1574304,2009-11-03T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100119-1580736,2010-01-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100202-1583217,2010-02-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100301-1585088,2010-03-01T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100415-1589417,2010-04-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100514-1593127,2010-05-14T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100604-1594802,2010-06-04T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100714-1599117,2010-07-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100803-1600673,2010-08-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20100908-1603222,2010-09-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010118-1058711,2001-01-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20101102-1607124,2010-11-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20101117-1608231,2010-11-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20101123-1608751,2010-11-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110112-1618458,2011-01-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110204-1622578,2011-02-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110323-1626681,2011-03-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110304-1624587,2011-03-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110519-1632596,2011-05-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110621-1635782,2011-06-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110712-1638057,2011-07-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110802-1641590,2011-08-02T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010206-1061324,2001-02-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20110906-1644677,2011-09-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20111005-1647686,2011-10-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20111107-1652015,2011-11-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20111207-1655332,2011-12-07T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20111215-1656055,2011-12-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
