"uri","label","type","type > uri"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07900","Flamborough South Landing",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07950","Danes Dyke, Flamborough",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07950","Danes Dyke, Flamborough",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08000","Bridlington North Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08000","Bridlington North Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08100","Bridlington South Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08100","Bridlington South Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08200","Wilsthorpe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08200","Wilsthorpe",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08300","Fraisthorpe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08300","Fraisthorpe",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08600","Skipsea",,"http://environment.data.gov.uk/def/bathing-water/BathingWater"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08600","Skipsea",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater"
